0x000001CD559B1890, 38145415433916936, 329602829, 329602845, 16, 1920x1080 
0x000001CD559B1890, 38145415434585504, 329602904, 329602920, 16, 1920x1080 
0x000001CD559B1890, 38145415435253664, 329602995, 329603012, 17, 1920x1080 
0x000001CD559B1890, 38145415435920248, 329603045, 329603062, 17, 1920x1080 
0x000001CD559B1890, 38145415436582360, 329603097, 329603113, 16, 1920x1080 
0x000001CD559B1890, 38145415437253280, 329603163, 329603180, 17, 1920x1080 
0x000001CD559B1890, 38145415437919672, 329603243, 329603259, 16, 1920x1080 
0x000001CD559B1890, 38145415438580864, 329603299, 329603316, 17, 1920x1080 
0x000001CD559B1890, 38145415439244800, 329603371, 329603388, 17, 1920x1080 
0x000001CD559B1890, 38145415439923056, 329603437, 329603453, 16, 1920x1080 
0x000001CD559B1890, 38145415440588808, 329603497, 329603513, 16, 1920x1080 
0x000001CD559B1890, 38145415441261832, 329603564, 329603579, 15, 1920x1080 
0x000001CD559B1890, 38145415441921224, 329603629, 329603645, 16, 1920x1080 
0x000001CD559B1890, 38145415442589880, 329603704, 329603722, 18, 1920x1080 
0x000001CD559B1890, 38145415443257560, 329603770, 329603786, 16, 1920x1080 
0x000001CD559B1890, 38145415443930624, 329603833, 329603849, 16, 1920x1080 
0x000001CD559B1890, 38145415444607392, 329603901, 329603918, 17, 1920x1080 
0x000001CD559B1890, 38145415445274160, 329603963, 329603979, 16, 1920x1080 
0x000001CD559B1890, 38145415445948344, 329604078, 329604095, 17, 1920x1080 
0x000001CD559B1890, 38145415446646432, 329604130, 329604146, 16, 1920x1080 
0x000001CD559B1890, 38145415447312552, 329604181, 329604198, 17, 1920x1080 
0x000001CD559B1890, 38145415447986696, 329604251, 329604269, 18, 1920x1080 
0x000001CD559B1890, 38145415448652664, 329604317, 329604334, 17, 1920x1080 
0x000001CD559B1890, 38145415449310664, 329604391, 329604408, 17, 1920x1080 
0x000001CD559B1890, 38145415449981584, 329604448, 329604464, 16, 1920x1080 
0x000001CD559B1890, 38145415450649832, 329604533, 329604549, 16, 1920x1080 
0x000001CD559B1890, 38145415451309120, 329604581, 329604598, 17, 1920x1080 
0x000001CD559B1890, 38145415451976112, 329604648, 329604665, 17, 1920x1080 
0x000001CD559B1890, 38145415452636648, 329604717, 329604733, 16, 1920x1080 
0x000001CD559B1890, 38145415453296760, 329604790, 329604806, 16, 1920x1080 
0x000001CD559B1890, 38145415453971720, 329604853, 329604870, 17, 1920x1080 
0x000001CD559B1890, 38145415454639504, 329604929, 329604945, 16, 1920x1080 
0x000001CD559B1890, 38145415455310616, 329604981, 329604996, 15, 1920x1080 
0x000001CD559B1890, 38145415455981296, 329605047, 329605063, 16, 1920x1080 
0x000001CD559B1890, 38145415456647232, 329605120, 329605137, 17, 1920x1080 
0x000001CD559B1890, 38145415457314992, 329605187, 329605204, 17, 1920x1080 
0x000001CD559B1890, 38145415457984104, 329605251, 329605267, 16, 1920x1080 
0x000001CD559B1890, 38145415458656960, 329605319, 329605335, 16, 1920x1080 
0x000001CD559B1890, 38145415459316320, 329605387, 329605402, 15, 1920x1080 
0x000001CD559B1890, 38145415459985072, 329605449, 329605466, 17, 1920x1080 
0x000001CD559B1890, 38145415460653600, 329605517, 329605534, 17, 1920x1080 
0x000001CD559B1890, 38145415461320504, 329605591, 329605608, 17, 1920x1080 
0x000001CD559B1890, 38145415461978624, 329605664, 329605680, 16, 1920x1080 
0x000001CD559B1890, 38145415462647152, 329605716, 329605732, 16, 1920x1080 
0x000001CD559B1890, 38145415463316464, 329605784, 329605801, 17, 1920x1080 
0x000001CD559B1890, 38145415463987728, 329605853, 329605868, 15, 1920x1080 
0x000001CD559B1890, 38145415464654240, 329605919, 329605937, 18, 1920x1080 
0x000001CD559B1890, 38145415465322688, 329606000, 329606016, 16, 1920x1080 
0x000001CD559B1890, 38145415465982304, 329606050, 329606066, 16, 1920x1080 
0x000001CD559B1890, 38145415466643272, 329606117, 329606132, 15, 1920x1080 
0x000001CD559B1890, 38145415467311824, 329606186, 329606203, 17, 1920x1080 
0x000001CD559B1890, 38145415467985504, 329606252, 329606269, 17, 1920x1080 
0x000001CD559B1890, 38145415468659624, 329606323, 329606338, 15, 1920x1080 
0x000001CD559B1890, 38145415469328352, 329606385, 329606400, 15, 1920x1080 
0x000001CD559B1890, 38145415469995032, 329606451, 329606468, 17, 1920x1080 
0x000001CD559B1890, 38145415470652848, 329606516, 329606531, 15, 1920x1080 
0x000001CD559B1890, 38145415471324624, 329606583, 329606598, 15, 1920x1080 
0x000001CD559B1890, 38145415471989632, 329606664, 329606680, 16, 1920x1080 
0x000001CD559B1890, 38145415472657960, 329606718, 329606734, 16, 1920x1080 
0x000001CD559B1890, 38145415473330144, 329606786, 329606801, 15, 1920x1080 
0x000001CD559B1890, 38145415474001312, 329606852, 329606868, 16, 1920x1080 
0x000001CD559B1890, 38145415474676096, 329606915, 329606931, 16, 1920x1080 
0x000001CD559B1890, 38145415475337512, 329607014, 329607032, 18, 1920x1080 
0x000001CD559B1890, 38145415476002680, 329607067, 329607083, 16, 1920x1080 
0x000001CD559B1890, 38145415476673112, 329607132, 329607148, 16, 1920x1080 
0x000001CD559B1890, 38145415477328856, 329607183, 329607199, 16, 1920x1080 
0x000001CD559B1890, 38145415477988568, 329607253, 329607270, 17, 1920x1080 
0x000001CD559B1890, 38145415478659152, 329607317, 329607334, 17, 1920x1080 
0x000001CD559B1890, 38145415479328264, 329607387, 329607404, 17, 1920x1080 
0x000001CD559B1890, 38145415479989624, 329607454, 329607469, 15, 1920x1080 
0x000001CD559B1890, 38145415480657760, 329607515, 329607531, 16, 1920x1080 
0x000001CD559B1890, 38145415481318912, 329607583, 329607599, 16, 1920x1080 
0x000001CD559B1890, 38145415481982392, 329607651, 329607667, 16, 1920x1080 
0x000001CD559B1890, 38145415482653416, 329607719, 329607735, 16, 1920x1080 
0x000001CD559B1890, 38145415483321392, 329607790, 329607808, 18, 1920x1080 
0x000001CD559B1890, 38145415483989840, 329607854, 329607871, 17, 1920x1080 
0x000001CD559B1890, 38145415484651984, 329607916, 329607933, 17, 1920x1080 
0x000001CD559B1890, 38145415485321632, 329607983, 329607999, 16, 1920x1080 
0x000001CD559B1890, 38145415485988432, 329608052, 329608068, 16, 1920x1080 
0x000001CD559B1890, 38145415486656304, 329608116, 329608134, 18, 1920x1080 
0x000001CD559B1890, 38145415487325152, 329608202, 329608218, 16, 1920x1080 
0x000001CD559B1890, 38145415487992784, 329608247, 329608263, 16, 1920x1080 
0x000001CD559B1890, 38145415488661776, 329608319, 329608335, 16, 1920x1080 
0x000001CD559B1890, 38145415489326880, 329608400, 329608417, 17, 1920x1080 
0x000001CD559B1890, 38145415489993864, 329608453, 329608469, 16, 1920x1080 
0x000001CD559B1890, 38145415490661448, 329608520, 329608537, 17, 1920x1080 
0x000001CD559B1890, 38145415491333072, 329608583, 329608599, 16, 1920x1080 
0x000001CD559B1890, 38145415492000816, 329608653, 329608669, 16, 1920x1080 
0x000001CD559B1890, 38145415492667264, 329608716, 329608732, 16, 1920x1080 
0x000001CD559B1890, 38145415493337192, 329608785, 329608801, 16, 1920x1080 
0x000001CD559B1890, 38145415493997784, 329608855, 329608871, 16, 1920x1080 
0x000001CD559B1890, 38145415494669760, 329608934, 329608951, 17, 1920x1080 
0x000001CD559B1890, 38145415495328944, 329608987, 329609004, 17, 1920x1080 
0x000001CD559B1890, 38145415495996224, 329609049, 329609065, 16, 1920x1080 
0x000001CD559B1890, 38145415496664576, 329609118, 329609134, 16, 1920x1080 
0x000001CD559B1890, 38145415497322688, 329609190, 329609207, 17, 1920x1080 
0x000001CD559B1890, 38145415497990952, 329609255, 329609272, 17, 1920x1080 
0x000001CD559B1890, 38145415498659496, 329609317, 329609333, 16, 1920x1080 
0x000001CD559B1890, 38145415499331208, 329609385, 329609400, 15, 1920x1080 
0x000001CD559B1890, 38145415500001504, 329609451, 329609466, 15, 1920x1080 
0x000001CD559B1890, 38145415500670968, 329609534, 329609550, 16, 1920x1080 
0x000001CD559B1890, 38145415501335808, 329609593, 329609610, 17, 1920x1080 
0x000001CD559B1890, 38145415502004032, 329609654, 329609670, 16, 1920x1080 
0x000001CD559B1890, 38145415502672568, 329609722, 329609739, 17, 1920x1080 
0x000001CD559B1890, 38145415503340568, 329609783, 329609800, 17, 1920x1080 
0x000001CD559B1890, 38145415504014304, 329609852, 329609868, 16, 1920x1080 
0x000001CD559B1890, 38145415504681696, 329609918, 329609934, 16, 1920x1080 
0x000001CD559B1890, 38145415505353088, 329610010, 329610027, 17, 1920x1080 
0x000001CD559B1890, 38145415506018280, 329610068, 329610085, 17, 1920x1080 
0x000001CD559B1890, 38145415506684512, 329610116, 329610133, 17, 1920x1080 
0x000001CD559B1890, 38145415507349224, 329610187, 329610203, 16, 1920x1080 
0x000001CD559B1890, 38145415508021336, 329610254, 329610271, 17, 1920x1080 
0x000001CD559B1890, 38145415508691416, 329610324, 329610341, 17, 1920x1080 
0x000001CD559B1890, 38145415509355576, 329610391, 329610407, 16, 1920x1080 
0x000001CD559B1890, 38145415510017360, 329610455, 329610472, 17, 1920x1080 
0x000001CD559B1890, 38145415510685880, 329610519, 329610537, 18, 1920x1080 
0x000001CD559B1890, 38145415511346840, 329610587, 329610603, 16, 1920x1080 
0x000001CD559B1890, 38145415512015280, 329610654, 329610670, 16, 1920x1080 
0x000001CD559B1890, 38145415512683200, 329610746, 329610763, 17, 1920x1080 
0x000001CD559B1890, 38145415513348560, 329610806, 329610823, 17, 1920x1080 
0x000001CD559B1890, 38145415514013344, 329610851, 329610868, 17, 1920x1080 
0x000001CD559B1890, 38145415514680704, 329610918, 329610934, 16, 1920x1080 
0x000001CD559B1890, 38145415515352016, 329610984, 329611001, 17, 1920x1080 
0x000001CD559B1890, 38145415516025808, 329611052, 329611069, 17, 1920x1080 
0x000001CD559B1890, 38145415516690464, 329611119, 329611136, 17, 1920x1080 
0x000001CD559B1890, 38145415517359816, 329611183, 329611200, 17, 1920x1080 
0x000001CD559B1890, 38145415518021048, 329611250, 329611266, 16, 1920x1080 
0x000001CD559B1890, 38145415518690904, 329611319, 329611334, 15, 1920x1080 
0x000001CD559B1890, 38145415519358704, 329611386, 329611401, 15, 1920x1080 
0x000001CD559B1890, 38145415520025168, 329611475, 329611492, 17, 1920x1080 
0x000001CD559B1890, 38145415520703288, 329611536, 329611552, 16, 1920x1080 
0x000001CD559B1890, 38145415521360424, 329611587, 329611603, 16, 1920x1080 
0x000001CD559B1890, 38145415522026136, 329611654, 329611670, 16, 1920x1080 
0x000001CD559B1890, 38145415522694032, 329611719, 329611735, 16, 1920x1080 
0x000001CD559B1890, 38145415523360552, 329611787, 329611803, 16, 1920x1080 
0x000001CD559B1890, 38145415524036576, 329611854, 329611870, 16, 1920x1080 
0x000001CD559B1890, 38145415524705584, 329611929, 329611945, 16, 1920x1080 
0x000001CD559B1890, 38145415525374992, 329611984, 329612000, 16, 1920x1080 
0x000001CD559B1890, 38145415526036784, 329612057, 329612074, 17, 1920x1080 
0x000001CD559B1890, 38145415526702808, 329612119, 329612134, 15, 1920x1080 
0x000001CD559B1890, 38145415527377416, 329612191, 329612208, 17, 1920x1080 
0x000001CD559B1890, 38145415528042248, 329612268, 329612285, 17, 1920x1080 
0x000001CD559B1890, 38145415528709040, 329612320, 329612336, 16, 1920x1080 
0x000001CD559B1890, 38145415529377184, 329612387, 329612403, 16, 1920x1080 
0x000001CD559B1890, 38145415530048080, 329612455, 329612471, 16, 1920x1080 
0x000001CD559B1890, 38145415530718632, 329612520, 329612537, 17, 1920x1080 
0x000001CD559B1890, 38145415531383240, 329612589, 329612607, 18, 1920x1080 
0x000001CD559B1890, 38145415532053072, 329612657, 329612673, 16, 1920x1080 
0x000001CD559B1890, 38145415532723352, 329612719, 329612734, 15, 1920x1080 
0x000001CD559B1890, 38145415533390096, 329612785, 329612801, 16, 1920x1080 
0x000001CD559B1890, 38145415534056216, 329612853, 329612871, 18, 1920x1080 
0x000001CD559B1890, 38145415534724680, 329612945, 329612961, 16, 1920x1080 
0x000001CD559B1890, 38145415535402752, 329613002, 329613018, 16, 1920x1080 
0x000001CD559B1890, 38145415536062768, 329613051, 329613066, 15, 1920x1080 
0x000001CD559B1890, 38145415536731000, 329613119, 329613136, 17, 1920x1080 
0x000001CD559B1890, 38145415537401064, 329613187, 329613203, 16, 1920x1080 
0x000001CD559B1890, 38145415538061776, 329613256, 329613273, 17, 1920x1080 
0x000001CD559B1890, 38145415538730024, 329613325, 329613342, 17, 1920x1080 
0x000001CD559B1890, 38145415539398544, 329613393, 329613409, 16, 1920x1080 
0x000001CD559B1890, 38145415540063264, 329613450, 329613466, 16, 1920x1080 
0x000001CD559B1890, 38145415540730800, 329613539, 329613555, 16, 1920x1080 
0x000001CD559B1890, 38145415541398480, 329613590, 329613605, 15, 1920x1080 
0x000001CD559B1890, 38145415542069808, 329613663, 329613680, 17, 1920x1080 
0x000001CD559B1890, 38145415542736112, 329613727, 329613743, 16, 1920x1080 
0x000001CD559B1890, 38145415543401992, 329613790, 329613806, 16, 1920x1080 
0x000001CD559B1890, 38145415544069072, 329613852, 329613868, 16, 1920x1080 
0x000001CD559B1890, 38145415544737616, 329613925, 329613941, 16, 1920x1080 
0x000001CD559B1890, 38145415545405624, 329614031, 329614048, 17, 1920x1080 
0x000001CD559B1890, 38145415546137728, 329614067, 329614085, 18, 1920x1080 
0x000001CD559B1890, 38145415546801368, 329614118, 329614135, 17, 1920x1080 
0x000001CD559B1890, 38145415547470112, 329614184, 329614201, 17, 1920x1080 
0x000001CD559B1890, 38145415548135776, 329614254, 329614270, 16, 1920x1080 
0x000001CD559B1890, 38145415548805192, 329614318, 329614333, 15, 1920x1080 
0x000001CD559B1890, 38145415549474208, 329614409, 329614425, 16, 1920x1080 
0x000001CD559B1890, 38145415550145744, 329614454, 329614470, 16, 1920x1080 
0x000001CD559B1890, 38145415550816048, 329614537, 329614553, 16, 1920x1080 
0x000001CD559B1890, 38145415551483544, 329614588, 329614605, 17, 1920x1080 
0x000001CD559B1890, 38145415552150160, 329614650, 329614666, 16, 1920x1080 
0x000001CD559B1890, 38145415552818920, 329614741, 329614758, 17, 1920x1080 
0x000001CD559B1890, 38145415553487064, 329614784, 329614800, 16, 1920x1080 
0x000001CD559B1890, 38145415554158472, 329614866, 329614883, 17, 1920x1080 
0x000001CD559B1890, 38145415554829200, 329614923, 329614939, 16, 1920x1080 
0x000001CD559B1890, 38145415555504168, 329615006, 329615023, 17, 1920x1080 
0x000001CD559B1890, 38145415556169528, 329615074, 329615091, 17, 1920x1080 
0x000001CD559B1890, 38145415556830488, 329615136, 329615152, 16, 1920x1080 
0x000001CD559B1890, 38145415557497856, 329615205, 329615220, 15, 1920x1080 
0x000001CD559B1890, 38145415558163688, 329615250, 329615267, 17, 1920x1080 
0x000001CD559B1890, 38145415558822504, 329615321, 329615339, 18, 1920x1080 
0x000001CD559B1890, 38145415559493344, 329615396, 329615413, 17, 1920x1080 
0x000001CD559B1890, 38145415560158536, 329615467, 329615484, 17, 1920x1080 
0x000001CD559B1890, 38145415560822640, 329615519, 329615534, 15, 1920x1080 
0x000001CD559B1890, 38145415561491064, 329615587, 329615602, 15, 1920x1080 
0x000001CD559B1890, 38145415562157952, 329615654, 329615672, 18, 1920x1080 
0x000001CD559B1890, 38145415562827192, 329615718, 329615734, 16, 1920x1080 
0x000001CD559B1890, 38145415563505040, 329615811, 329615827, 16, 1920x1080 
0x000001CD559B1890, 38145415564176840, 329615873, 329615890, 17, 1920x1080 
0x000001CD559B1890, 38145415564833592, 329615920, 329615936, 16, 1920x1080 
0x000001CD559B1890, 38145415565501816, 329615987, 329616004, 17, 1920x1080 
0x000001CD559B1890, 38145415566178728, 329616072, 329616088, 16, 1920x1080 
0x000001CD559B1890, 38145415566845464, 329616138, 329616155, 17, 1920x1080 
0x000001CD559B1890, 38145415567513728, 329616220, 329616236, 16, 1920x1080 
0x000001CD559B1890, 38145415568181352, 329616271, 329616288, 17, 1920x1080 
0x000001CD559B1890, 38145415568844256, 329616338, 329616355, 17, 1920x1080 
0x000001CD559B1890, 38145415569512408, 329616404, 329616421, 17, 1920x1080 
0x000001CD559B1890, 38145415570171576, 329616473, 329616490, 17, 1920x1080 
0x000001CD559B1890, 38145415570840664, 329616541, 329616557, 16, 1920x1080 
0x000001CD559B1890, 38145415571508952, 329616606, 329616622, 16, 1920x1080 
0x000001CD559B1890, 38145415572177152, 329616669, 329616685, 16, 1920x1080 
0x000001CD559B1890, 38145415572844160, 329616736, 329616753, 17, 1920x1080 
0x000001CD559B1890, 38145415573511264, 329616804, 329616820, 16, 1920x1080 
0x000001CD559B1890, 38145415574186880, 329616873, 329616890, 17, 1920x1080 
0x000001CD559B1890, 38145415574855528, 329616954, 329616970, 16, 1920x1080 
0x000001CD559B1890, 38145415575523440, 329617006, 329617021, 15, 1920x1080 
0x000001CD559B1890, 38145415576188504, 329617067, 329617083, 16, 1920x1080 
0x000001CD559B1890, 38145415576861704, 329617139, 329617155, 16, 1920x1080 
0x000001CD559B1890, 38145415577533728, 329617206, 329617221, 15, 1920x1080 
0x000001CD559B1890, 38145415578199296, 329617291, 329617307, 16, 1920x1080 
0x000001CD559B1890, 38145415578870848, 329617340, 329617357, 17, 1920x1080 
0x000001CD559B1890, 38145415579539192, 329617404, 329617420, 16, 1920x1080 
0x000001CD559B1890, 38145415580206664, 329617470, 329617486, 16, 1920x1080 
0x000001CD559B1890, 38145415580875048, 329617536, 329617552, 16, 1920x1080 
0x000001CD559B1890, 38145415581550632, 329617606, 329617623, 17, 1920x1080 
0x000001CD559B1890, 38145415582219616, 329617676, 329617692, 16, 1920x1080 
0x000001CD559B1890, 38145415582879712, 329617737, 329617753, 16, 1920x1080 
0x000001CD559B1890, 38145415583544928, 329617803, 329617819, 16, 1920x1080 
0x000001CD559B1890, 38145415584214784, 329617869, 329617886, 17, 1920x1080 
0x000001CD559B1890, 38145415584874632, 329617961, 329617978, 17, 1920x1080 
0x000001CD559B1890, 38145415585545440, 329618007, 329618024, 17, 1920x1080 
0x000001CD559B1890, 38145415586212736, 329618069, 329618085, 16, 1920x1080 
0x000001CD559B1890, 38145415586883792, 329618139, 329618156, 17, 1920x1080 
0x000001CD559B1890, 38145415587551816, 329618202, 329618219, 17, 1920x1080 
0x000001CD559B1890, 38145415588217336, 329618269, 329618285, 16, 1920x1080 
0x000001CD559B1890, 38145415588885008, 329618343, 329618360, 17, 1920x1080 
0x000001CD559B1890, 38145415589548816, 329618420, 329618436, 16, 1920x1080 
0x000001CD559B1890, 38145415590215360, 329618469, 329618486, 17, 1920x1080 
0x000001CD559B1890, 38145415590883864, 329618556, 329618571, 15, 1920x1080 
0x000001CD559B1890, 38145415591551248, 329618603, 329618619, 16, 1920x1080 
0x000001CD559B1890, 38145415592220184, 329618677, 329618695, 18, 1920x1080 
0x000001CD559B1890, 38145415592895024, 329618739, 329618756, 17, 1920x1080 
0x000001CD559B1890, 38145415593573528, 329618809, 329618826, 17, 1920x1080 
0x000001CD559B1890, 38145415594241360, 329618873, 329618889, 16, 1920x1080 
0x000001CD559B1890, 38145415594910104, 329618942, 329618958, 16, 1920x1080 
0x000001CD559B1890, 38145415595578968, 329619003, 329619019, 16, 1920x1080 
0x000001CD559B1890, 38145415596243256, 329619097, 329619114, 17, 1920x1080 
0x000001CD559B1890, 38145415596909256, 329619143, 329619159, 16, 1920x1080 
0x000001CD559B1890, 38145415597577136, 329619204, 329619219, 15, 1920x1080 
0x000001CD559B1890, 38145415598250168, 329619274, 329619291, 17, 1920x1080 
0x000001CD559B1890, 38145415598917384, 329619351, 329619367, 16, 1920x1080 
0x000001CD559B1890, 38145415599581056, 329619403, 329619419, 16, 1920x1080 
0x000001CD559B1890, 38145415600249136, 329619477, 329619493, 16, 1920x1080 
0x000001CD559B1890, 38145415600918416, 329619540, 329619557, 17, 1920x1080 
0x000001CD559B1890, 38145415601579848, 329619603, 329619619, 16, 1920x1080 
0x000001CD559B1890, 38145415602249912, 329619677, 329619693, 16, 1920x1080 
0x000001CD559B1890, 38145415602920208, 329619739, 329619755, 16, 1920x1080 
0x000001CD559B1890, 38145415603586576, 329619829, 329619846, 17, 1920x1080 
0x000001CD559B1890, 38145415604261584, 329619874, 329619891, 17, 1920x1080 
0x000001CD559B1890, 38145415604923904, 329619945, 329619960, 15, 1920x1080 
0x000001CD559B1890, 38145415605591664, 329620002, 329620018, 16, 1920x1080 
0x000001CD559B1890, 38145415606260256, 329620077, 329620093, 16, 1920x1080 
0x000001CD559B1890, 38145415606931320, 329620144, 329620161, 17, 1920x1080 
0x000001CD559B1890, 38145415607595008, 329620240, 329620255, 15, 1920x1080 
0x000001CD559B1890, 38145415608266264, 329620274, 329620290, 16, 1920x1080 
0x000001CD559B1890, 38145415608938096, 329620351, 329620368, 17, 1920x1080 
0x000001CD559B1890, 38145415609606808, 329620409, 329620424, 15, 1920x1080 
0x000001CD559B1890, 38145415610275696, 329620481, 329620497, 16, 1920x1080 
0x000001CD559B1890, 38145415610936976, 329620537, 329620553, 16, 1920x1080 
0x000001CD559B1890, 38145415611597432, 329620613, 329620629, 16, 1920x1080 
0x000001CD559B1890, 38145415612263784, 329620687, 329620703, 16, 1920x1080 
0x000001CD559B1890, 38145415612924928, 329620737, 329620753, 16, 1920x1080 
0x000001CD559B1890, 38145415613591592, 329620806, 329620822, 16, 1920x1080 
0x000001CD559B1890, 38145415614258544, 329620873, 329620890, 17, 1920x1080 
0x000001CD559B1890, 38145415614930184, 329620940, 329620957, 17, 1920x1080 
0x000001CD559B1890, 38145415615597952, 329621010, 329621027, 17, 1920x1080 
0x000001CD559B1890, 38145415616263784, 329621074, 329621090, 16, 1920x1080 
0x000001CD559B1890, 38145415616926864, 329621137, 329621153, 16, 1920x1080 
0x000001CD559B1890, 38145415617595224, 329621204, 329621220, 16, 1920x1080 
0x000001CD559B1890, 38145415618263728, 329621277, 329621293, 16, 1920x1080 
0x000001CD559B1890, 38145415618925440, 329621369, 329621386, 17, 1920x1080 
0x000001CD559B1890, 38145415619590688, 329621423, 329621440, 17, 1920x1080 
0x000001CD559B1890, 38145415620261048, 329621474, 329621491, 17, 1920x1080 
0x000001CD559B1890, 38145415620933760, 329621540, 329621557, 17, 1920x1080 
0x000001CD559B1890, 38145415621600864, 329621604, 329621620, 16, 1920x1080 
0x000001CD559B1890, 38145415622267456, 329621678, 329621695, 17, 1920x1080 
0x000001CD559B1890, 38145415622935640, 329621744, 329621760, 16, 1920x1080 
0x000001CD559B1890, 38145415623593856, 329621806, 329621823, 17, 1920x1080 
0x000001CD559B1890, 38145415624261880, 329621873, 329621890, 17, 1920x1080 
0x000001CD559B1890, 38145415624930216, 329621941, 329621957, 16, 1920x1080 
0x000001CD559B1890, 38145415625590232, 329622003, 329622019, 16, 1920x1080 
0x000001CD559B1890, 38145415626250120, 329622100, 329622118, 18, 1920x1080 
0x000001CD559B1890, 38145415626934144, 329622157, 329622173, 16, 1920x1080 
0x000001CD559B1890, 38145415627594176, 329622205, 329622221, 16, 1920x1080 
0x000001CD559B1890, 38145415628261504, 329622272, 329622288, 16, 1920x1080 
0x000001CD559B1890, 38145415628938016, 329622339, 329622355, 16, 1920x1080 
0x000001CD559B1890, 38145415629607912, 329622412, 329622429, 17, 1920x1080 
0x000001CD559B1890, 38145415630273048, 329622478, 329622494, 16, 1920x1080 
0x000001CD559B1890, 38145415630942552, 329622538, 329622554, 16, 1920x1080 
0x000001CD559B1890, 38145415631614176, 329622606, 329622622, 16, 1920x1080 
0x000001CD559B1890, 38145415632275080, 329622675, 329622692, 17, 1920x1080 
0x000001CD559B1890, 38145415632948664, 329622737, 329622754, 17, 1920x1080 
0x000001CD559B1890, 38145415633620864, 329622833, 329622850, 17, 1920x1080 
0x000001CD559B1890, 38145415634285184, 329622878, 329622895, 17, 1920x1080 
0x000001CD559B1890, 38145415634952128, 329622944, 329622961, 17, 1920x1080 
0x000001CD559B1890, 38145415635622536, 329623007, 329623024, 17, 1920x1080 
0x000001CD559B1890, 38145415636282216, 329623073, 329623090, 17, 1920x1080 
0x000001CD559B1890, 38145415636953264, 329623140, 329623158, 18, 1920x1080 
0x000001CD559B1890, 38145415637622040, 329623247, 329623265, 18, 1920x1080 
0x000001CD559B1890, 38145415638333528, 329623285, 329623301, 16, 1920x1080 
0x000001CD559B1890, 38145415638999424, 329623352, 329623368, 16, 1920x1080 
0x000001CD559B1890, 38145415639669784, 329623408, 329623424, 16, 1920x1080 
0x000001CD559B1890, 38145415640340768, 329623471, 329623488, 17, 1920x1080 
0x000001CD559B1890, 38145415641008088, 329623542, 329623558, 16, 1920x1080 
0x000001CD559B1890, 38145415641672920, 329623624, 329623642, 18, 1920x1080 
0x000001CD559B1890, 38145415642345840, 329623677, 329623692, 15, 1920x1080 
0x000001CD559B1890, 38145415643013136, 329623738, 329623754, 16, 1920x1080 
0x000001CD559B1890, 38145415643671152, 329623805, 329623821, 16, 1920x1080 
0x000001CD559B1890, 38145415644343168, 329623873, 329623888, 15, 1920x1080 
0x000001CD559B1890, 38145415645008528, 329623948, 329623965, 17, 1920x1080 
0x000001CD559B1890, 38145415645680040, 329624005, 329624021, 16, 1920x1080 
0x000001CD559B1890, 38145415646346944, 329624072, 329624088, 16, 1920x1080 
0x000001CD559B1890, 38145415647017368, 329624139, 329624155, 16, 1920x1080 
0x000001CD559B1890, 38145415647688664, 329624206, 329624222, 16, 1920x1080 
0x000001CD559B1890, 38145415648347344, 329624286, 329624303, 17, 1920x1080 
0x000001CD559B1890, 38145415649015520, 329624342, 329624359, 17, 1920x1080 
0x000001CD559B1890, 38145415649679664, 329624408, 329624424, 16, 1920x1080 
0x000001CD559B1890, 38145415650348536, 329624476, 329624492, 16, 1920x1080 
0x000001CD559B1890, 38145415651015536, 329624542, 329624558, 16, 1920x1080 
0x000001CD559B1890, 38145415651683504, 329624640, 329624657, 17, 1920x1080 
0x000001CD559B1890, 38145415652349016, 329624688, 329624704, 16, 1920x1080 
0x000001CD559B1890, 38145415653016048, 329624743, 329624759, 16, 1920x1080 
0x000001CD559B1890, 38145415653680392, 329624818, 329624834, 16, 1920x1080 
0x000001CD559B1890, 38145415654348376, 329624874, 329624890, 16, 1920x1080 
0x000001CD559B1890, 38145415655013120, 329624942, 329624959, 17, 1920x1080 
0x000001CD559B1890, 38145415655680384, 329625023, 329625039, 16, 1920x1080 
0x000001CD559B1890, 38145415656338784, 329625074, 329625090, 16, 1920x1080 
0x000001CD559B1890, 38145415657012296, 329625141, 329625158, 17, 1920x1080 
0x000001CD559B1890, 38145415657678720, 329625208, 329625224, 16, 1920x1080 
0x000001CD559B1890, 38145415658350032, 329625292, 329625309, 17, 1920x1080 
0x000001CD559B1890, 38145415659015128, 329625342, 329625359, 17, 1920x1080 
0x000001CD559B1890, 38145415659684160, 329625412, 329625429, 17, 1920x1080 
0x000001CD559B1890, 38145415660353160, 329625473, 329625489, 16, 1920x1080 
0x000001CD559B1890, 38145415661012344, 329625541, 329625557, 16, 1920x1080 
0x000001CD559B1890, 38145415661683488, 329625608, 329625624, 16, 1920x1080 
0x000001CD559B1890, 38145415662351264, 329625705, 329625722, 17, 1920x1080 
0x000001CD559B1890, 38145415663018184, 329625758, 329625774, 16, 1920x1080 
0x000001CD559B1890, 38145415663674528, 329625809, 329625824, 15, 1920x1080 
0x000001CD559B1890, 38145415664343768, 329625874, 329625891, 17, 1920x1080 
0x000001CD559B1890, 38145415665001312, 329625942, 329625958, 16, 1920x1080 
0x000001CD559B1890, 38145415665669240, 329626008, 329626025, 17, 1920x1080 
0x000001CD559B1890, 38145415666350008, 329626089, 329626105, 16, 1920x1080 
0x000001CD559B1890, 38145415667005072, 329626139, 329626155, 16, 1920x1080 
